"Has page","Has title","Has date","Has time","In venue","Has link venue","Has address","In city","In postal code","Organized by"
"Basic Income/Event/04 03 2014/1","Conférence sur le Revenu de Base",2014-03-04T20:00:00,20:00,"Péniche Inside/Out",,"Quai Van Beneden",Liège,4000,"Basic Income,Pirates de Liège"
"Mouvement éco-citoyen liégeois/Event/03 10 2017/1","Rencontre publique du Mouvement éco-citoyen liégeois",2017-10-03T19:00:00,19:00,"Ancienne Brasserie « Haecht »",,"rue de la Brasserie 6",Liège,4000,"Mouvement éco-citoyen liégeois,Pirates de Liège"
"Mouvement éco-citoyen liégeois/Event/05 09 2017/1","Rencontre publique du Mouvement éco-citoyen liégeois",2017-09-05T19:00:00,19:00,Trianon,,"Rue Surlet, 20",Liège,4020,"Mouvement éco-citoyen liégeois,Pirates de Liège"
"Mouvement éco-citoyen liégeois/Event/11 11 2017/1","Assemblée générale du Mouvement",2017-11-11T10:30:00,10:30,HEC,,"Rue Louvrex, 14",Liège,4000,"Mouvement éco-citoyen liégeois,Pirates de Liège"
"Mouvement éco-citoyen liégeois/Event/27 06 2017/1","Réunion publique du mouvement éco-citoyen liégeois",2017-06-27T19:00:00,19:00,"Brasserie C",https://www.facebook.com/events/452990045038947,"Impasse des Ursulines, 14/24",Liège,4000,"Mouvement éco-citoyen liégeois,Pirates de Liège"
"Pirates de Liège/Event/02 05 2018/1","Civic Tech : et si l’innovation vous rendait le pouvoir ?",2018-05-02T18:30:00,18:30,"Palais Provincial",,"18a Place Saint-Lambert",Liège,4000,"Pirates de Liège"
"Pirates de Liège/Event/12 10 2018/1","Datagueule – Démocratie(s) ?",2018-10-12T16:30:00,16:30,"La Cité Miroir",http://www.citemiroir.be/fr,"Place Xavier Neujean 22",Liège,4000,"Pirates de Liège"
"Pirates de Liège/Event/15 03 2017/Liège","Rencontre-Débat : Squatter le pouvoir",2017-03-15T19:00:00,19:00,Barricade,http://www.barricade.be/,"Rue Pierreuse 21",Liège,4000,"Pirates de Liège"
"Pirates de Liège/Event/16 10 2017/1","La sociocratie est-elle autorisée par le Code des sociétés?",2017-10-16T11:30:00,11:30,"Centre liégeois du Beau-Mur",http://beaumur.org/,"Rue du Beau Mur 48",Liège,4030,"Pirates de Liège"
"Pirates de Liège/Event/20 02 2018/1","Reprendre la ville - Conférence-débat",2018-02-20T19:30:00,19:30,Barricade,http://www.barricade.be/,"Rue Pierreuse, 21",Liège,4000,"Pirates de Liège"
"Pirates de Liège/Event/24 03 2017/1","Distribution des affiches Liège Sans Pub",2017-03-24T17:00:00,17:00,RAVI,,"Place Vivegnis 36",Liège,4000,"Pirates de Liège"
"Pirates de Liège/Event/24 04 2017/1","Conseil Communal Liège",2017-04-24T18:30:00,18:30,"Hôtel de Ville",,"Place du Marché",Liège,4000,"Pirates de Liège"
"Pirates de Liège/Event/25 03 2017/Liège","Atelier Linux Install Party",2017-03-25T14:00:00,14:00,Beau-Mur,,"Rue du Beau-Mur 48-50",Liège,4000,"Pirates de Liège"
"Pirates de Liège/Event/26 03 2018/1","Blockchain : quel impact sur notre vie politique ?",2018-03-26T19:00:00,19:00,"Nulle Part Ailleurs",,"Rue de Fragnée, 164",Liège,4000,"Pirates de Liège"
"Pirates de Liège/Event/26 04 2018/1","Numérique : faut-il changer notre rapport au travail ?",2018-04-26T19:00:00,19:00,"Nulle Part Ailleurs",,"Rue de Fragnée, 164",Liège,4000,"Pirates de Liège"
"Pirates de Liège/Event/27 04 2017/1","Projection-Debat Les Alternatives énergétiques",2017-04-27T19:30:00,19:30,Beau-Mur,https://liege.demosphere.eu/rv/4897,"Rue du Beau-Mur 48-50",Liège,4030,"Pirates de Liège"
"Pirates de Liège/Event/27 04 2017/2","Court-Circuit - Le marché des produits locaux à Liège",2017-04-27T15:00:00,15:00,,,"Place Xavier Neujean",Liège,4000,"Pirates de Liège"
"Pirates de Liège/Event/27 05 2017/1","Atelier Linux Install Party",2017-05-27T14:00:00,14:00,Beau-Mur,,"Rue du Beau-Mur 48-50",Liège,4000,"Pirates de Liège"
"Pirates de Liège/Event/29 04 2017/1","Atelier Linux Install Party",2017-04-29T14:00:00,14:00,Beau-Mur,,"Rue du Beau-Mur 48-50",Liège,4000,"Pirates de Liège"
"Pirates de Liège/Event/31 03 2017/1","Rencontre Ouverture de la Cafet' Collective KALI",2017-03-31T18:00:00,18:00,"Cafet' Collective Kali",https://liege.demosphere.eu/rv/4935,"Rue Saint-Thomas 32",Liège,4000,"Pirates de Liège"
