page,title,date,time,venue,linkvenue,address,city,postalcode,workgroup,type,topics,location
"Crew BW/Meeting/01 06 2018","53ème réunion Crew BW",2018-06-01T19:30:00,19:30,"Chez JP",,"Rue du Rondia 8",Louvain-la-Neuve,1348,"Crew BW",Meeting,,"Chez JP – Rue du Rondia 8, Louvain-la-Neuve"
"Crew BW/Meeting/05 10 2012","11ème réunion Crew BW",2012-10-05T19:30:00,19:30,,,"Rue du Bauloy 27",Ottignies,1340,"Crew BW",Meeting,,"Rue du Bauloy 27, Ottignies"
"Crew BW/Meeting/07 09 2012","9ème réunion Crew BW",2012-09-07T19:30:00,19:30,,,"pl. des Doyens",Louvain-la-Neuve,1348,"Crew BW",Meeting,,"pl. des Doyens, Louvain-la-Neuve"
"Crew BW/Meeting/08 03 2013","16ème réunion Crew BW",2013-03-08T19:30:00,19:30,"La Chaumière",,"Place du Môle 16",Braine-l'Alleud,1420,"Crew BW",Meeting,,"La Chaumière – Place du Môle 16, Braine-l'Alleud"
"Crew BW/Meeting/08 06 2012","3ème réunion Crew BW",2012-06-08T19:30:00,19:30,,,"pl. des Doyens",Louvain-la-Neuve,1348,"Crew BW",Meeting,,"pl. des Doyens, Louvain-la-Neuve"
"Crew BW/Meeting/08 11 2013","24ème réunion Crew BW",2013-11-08T19:30:00,19:30,"Le Quintus",,"Quai des Chasseurs Ardennais",Namur,5000,"Crew BW",Meeting,,"Le Quintus – Quai des Chasseurs Ardennais, Namur"
"Crew BW/Meeting/09 01 2015","36eme réunion Crew BW",2015-01-09T19:30:00,19:30,"Chez Jean-Pierre",,"Rue du Rondia 8",Louvain-la-Neuve,1348,"Crew BW",Meeting,,"Chez Jean-Pierre – Rue du Rondia 8, Louvain-la-Neuve"
"Crew BW/Meeting/09 02 2018","51 ème réunion Crew BW",2018-02-09T19:30:00,19:30,Blackfriars,,"rue René Magritte 7",Louvain-la-Neuve,1348,"Crew BW",Meeting,,"Blackfriars – rue René Magritte 7, Louvain-la-Neuve"
"Crew BW/Meeting/09 05 2014","29ème réunion Crew BW",2014-05-09T19:30:00,19:30,,,"pl. des Doyens",Louvain-la-Neuve,1348,"Crew BW",Meeting,,"pl. des Doyens, Louvain-la-Neuve"
"Crew BW/Meeting/09 08 2013","21ème réunion Crew BW",2013-08-09T19:30:00,19:30,Parc,,"Rue Jules Hans",Braine-l'Alleud,1420,"Crew BW",Meeting,,"Parc – Rue Jules Hans, Braine-l'Alleud"
"Crew BW/Meeting/09 09 2016","41ème réunion Crew BW",2016-09-09T19:30:00,19:30,"Café Alterez-vous",,"pl. des Brabançons 6A",Louvain-la-Neuve,1348,"Crew BW",Meeting,,"Café Alterez-vous – pl. des Brabançons 6A, Louvain-la-Neuve"
"Crew BW/Meeting/09 11 2012","13ème réunion Crew BW",2012-11-09T19:30:00,19:30,"Chez Gilles",,"Rue de la Vallée Bailly 88",Braine-l'Alleud,1420,"Crew BW",Meeting,,"Chez Gilles – Rue de la Vallée Bailly 88, Braine-l'Alleud"
"Crew BW/Meeting/10 01 2014","25ème réunion Crew BW",2014-01-10T19:30:00,19:30,Alimenterre,,"Rue de la Baraque 120/B",Louvain-la-Neuve,1348,"Crew BW",Meeting,,"Alimenterre – Rue de la Baraque 120/B, Louvain-la-Neuve"
"Crew BW/Meeting/10 05 2013","18ème réunion Crew BW",2013-05-10T19:30:00,19:30,"Café Grand Place",,,Louvain-la-Neuve,1348,"Crew BW",Meeting,,"Café Grand Place –  Louvain-la-Neuve"
"Crew BW/Meeting/10 08 2012","7ème réunion Crew BW",2012-08-10T19:30:00,19:30,,,"pl. des Doyens",Louvain-la-Neuve,1348,"Crew BW",Meeting,,"pl. des Doyens, Louvain-la-Neuve"
"Crew BW/Meeting/10 10 2014","33ème réunion Crew BW",2014-10-10T19:30:00,19:30,"Café Altérez-vous",,"pl. des Brabançons 6A",Louvain-la-Neuve,1348,"Crew BW",Meeting,,"Café Altérez-vous – pl. des Brabançons 6A, Louvain-la-Neuve"
"Crew BW/Meeting/11 01 2013","15ème réunion Crew BW",2013-01-11T19:30:00,19:30,"Café Grand Place",,,Louvain-la-Neuve,1348,"Crew BW",Meeting,,"Café Grand Place –  Louvain-la-Neuve"
"Crew BW/Meeting/11 04 2014","28ème réunion Crew BW",2014-04-11T19:30:00,19:30,"La Chaumière",,"pl. du môle 6",Braine-l'Alleud,1420,"Crew BW",Meeting,,"La Chaumière – pl. du môle 6, Braine-l'Alleud"
"Crew BW/Meeting/11 05 2012","2ème réunion Crew BW",2012-05-11T19:30:00,19:30,"Crêperie Bretonne",,,Louvain-la-Neuve,1348,"Crew BW",Meeting,,"Crêperie Bretonne –  Louvain-la-Neuve"
