,"Has coordinates","In city"
"Crew Leuven/Meeting/13 03 2012","50° 52' 45.13"" N, 4° 42' 4.20"" E",Leuven
"Crew Leuven/Meeting/13 06 2012","50° 52' 45.13"" N, 4° 42' 4.20"" E",Leuven
"Crew Leuven/Meeting/14 02 2012","50° 52' 45.13"" N, 4° 42' 4.20"" E",Leuven
"Crew Leuven/Meeting/19 02 2013","50° 52' 45.13"" N, 4° 42' 4.20"" E",Leuven
"Crew Leuven/Meeting/19 03 2013","50° 52' 45.13"" N, 4° 42' 4.20"" E",Leuven
"Crew Leuven/Meeting/20 06 2012","50° 52' 45.13"" N, 4° 42' 4.20"" E",Leuven
"Crew Leuven/Meeting/23 10 2012","50° 52' 45.13"" N, 4° 42' 4.20"" E",Leuven
"Crew Leuven/Meeting/24 01 2012","50° 52' 45.13"" N, 4° 42' 4.20"" E",Leuven
"Crew Leuven/Meeting/24 04 2012","50° 52' 45.13"" N, 4° 42' 4.20"" E",Leuven
"Crew Leuven/Meeting/26 02 2013","50° 52' 45.13"" N, 4° 42' 4.20"" E",Leuven
"Crew Leuven/Meeting/27 03 2012","50° 52' 45.13"" N, 4° 42' 4.20"" E",Leuven
"Crew Leuven/Meeting/28 02 2012","50° 52' 45.13"" N, 4° 42' 4.20"" E",Leuven
"Crew Leuven/Meeting/30 11 2011","50° 52' 45.13"" N, 4° 42' 4.20"" E",Leuven
"Crew Namur/Meeting/02 02 2015","50° 27' 59.50"" N, 4° 51' 58.28"" E",Namur
"Crew Namur/Meeting/02 08 2012","50° 27' 59.50"" N, 4° 51' 58.28"" E",Namur
"Crew Namur/Meeting/03 10 2012","50° 27' 59.50"" N, 4° 51' 58.28"" E",Namur
"Crew Namur/Meeting/05 01 2015","50° 27' 59.50"" N, 4° 51' 58.28"" E",Namur
"Crew Namur/Meeting/05 07 2012","50° 27' 59.50"" N, 4° 51' 58.28"" E",Namur
"Crew Namur/Meeting/05 09 2012","50° 27' 59.50"" N, 4° 51' 58.28"" E",Namur
"Crew Namur/Meeting/05 12 2012","50° 27' 59.50"" N, 4° 51' 58.28"" E",Namur
"Crew Namur/Meeting/07 01 2013","50° 27' 59.50"" N, 4° 51' 58.28"" E",Namur
"Crew Namur/Meeting/08 08 2012","50° 27' 59.50"" N, 4° 51' 58.28"" E",Namur
"Crew Namur/Meeting/10 10 2012","50° 27' 59.50"" N, 4° 51' 58.28"" E",Namur
"Crew Namur/Meeting/12 07 2012","50° 27' 59.50"" N, 4° 51' 58.28"" E",Namur
"Crew Namur/Meeting/12 09 2012","50° 27' 59.50"" N, 4° 51' 58.28"" E",Namur
"Crew Namur/Meeting/13 06 2012","50° 27' 59.50"" N, 4° 51' 58.28"" E",Namur
"Crew Namur/Meeting/15 08 2012","50° 27' 59.50"" N, 4° 51' 58.28"" E",Namur
"Crew Namur/Meeting/16 02 2015","50° 27' 59.50"" N, 4° 51' 58.28"" E",Namur
"Crew Namur/Meeting/17 09 2012","50° 27' 59.50"" N, 4° 51' 58.28"" E",Namur
"Crew Namur/Meeting/17 10 2012","50° 27' 59.50"" N, 4° 51' 58.28"" E",Namur
"Crew Namur/Meeting/19 01 2015","50° 27' 59.50"" N, 4° 51' 58.28"" E",Namur
"Crew Namur/Meeting/19 07 2012","50° 27' 59.50"" N, 4° 51' 58.28"" E",Namur
"Crew Namur/Meeting/20 01 2013","50° 27' 59.50"" N, 4° 51' 58.28"" E",Namur
"Crew Namur/Meeting/21 06 2012","50° 27' 59.50"" N, 4° 51' 58.28"" E",Namur
"Crew Namur/Meeting/26 09 2012","50° 27' 59.50"" N, 4° 51' 58.28"" E",Namur
"Crew Namur/Meeting/28 06 2012","50° 27' 59.50"" N, 4° 51' 58.28"" E",Namur
"Crew Namur/Meeting/29 10 2012","50° 27' 59.50"" N, 4° 51' 58.28"" E",Namur
"Crew Saint-Gilles/Meeting/21 06 2012","50° 49' 36.27"" N, 4° 20' 44.40"" E",Saint-Gilles
"Crew Schaerbeek/Meeting/01 07 2012","50° 52' 3.37"" N, 4° 22' 25.36"" E",Schaerbeek
"Crew Schaerbeek/Meeting/03 06 2012","50° 52' 3.37"" N, 4° 22' 25.36"" E",Schaerbeek
"Crew Schaerbeek/Meeting/03 09 2012","50° 52' 3.37"" N, 4° 22' 25.36"" E",Schaerbeek
"Crew Schaerbeek/Meeting/05 08 2012","50° 52' 3.37"" N, 4° 22' 25.36"" E",Schaerbeek
"Crew Schaerbeek/Meeting/07 10 2012","50° 52' 3.37"" N, 4° 22' 25.36"" E",Schaerbeek
"Crew Schaerbeek/Meeting/08 07 2012","50° 52' 3.37"" N, 4° 22' 25.36"" E",Schaerbeek
"Crew Schaerbeek/Meeting/09 12 2012","50° 52' 3.37"" N, 4° 22' 25.36"" E",Schaerbeek
"Crew Schaerbeek/Meeting/11 11 2012","50° 52' 3.37"" N, 4° 22' 25.36"" E",Schaerbeek
"Crew Schaerbeek/Meeting/15 07 2012","50° 52' 3.37"" N, 4° 22' 25.36"" E",Schaerbeek
"Crew Schaerbeek/Meeting/17 06 2012","50° 52' 3.37"" N, 4° 22' 25.36"" E",Schaerbeek
"Crew Schaerbeek/Meeting/20 05 2012","50° 52' 3.37"" N, 4° 22' 25.36"" E",Schaerbeek
"Crew Schaerbeek/Meeting/22 05 2012","50° 52' 3.37"" N, 4° 22' 25.36"" E",Schaerbeek
