,"Has coordinates","In city"
"Crew Gent/Meeting/17 01 2012","51° 3' 36.95"" N, 3° 43' 57.07"" E",Gent
"Crew Gent/Meeting/18 10 2011","51° 3' 36.95"" N, 3° 43' 57.07"" E",Gent
"Crew Gent/Meeting/18 12 2012","51° 3' 36.95"" N, 3° 43' 57.07"" E",Gent
"Crew Gent/Meeting/19 02 2013","51° 3' 36.95"" N, 3° 43' 57.07"" E",Gent
"Crew Gent/Meeting/19 06 2012","51° 3' 13.78"" N, 3° 43' 30.04"" E",Gent
"Crew Gent/Meeting/20 03 2012","51° 3' 13.78"" N, 3° 43' 30.04"" E",Gent
"Crew Gent/Meeting/20 11 2012","51° 3' 36.95"" N, 3° 43' 57.07"" E",Gent
"Crew Gent/Meeting/20 12 2011","51° 3' 36.95"" N, 3° 43' 57.07"" E",Gent
"Crew Gent/Meeting/21 02 2012","51° 3' 13.78"" N, 3° 43' 30.04"" E",Gent
"Crew Gent/Meeting/21 08 2012","51° 3' 13.78"" N, 3° 43' 30.04"" E",Gent
"Crew Gent/Meeting/22 01 2012","51° 3' 51.27"" N, 3° 43' 39.17"" E",Gent
"Crew Gent/Meeting/22 05 2012","51° 3' 13.78"" N, 3° 43' 30.04"" E",Gent
"Crew Gent/Meeting/22 11 2011","51° 3' 36.95"" N, 3° 43' 57.07"" E",Gent
"Crew Gent/Meeting/23 06 2015","51° 3' 13.78"" N, 3° 43' 30.04"" E",Gent
"Crew Gent/Meeting/24 04 2012","51° 3' 13.78"" N, 3° 43' 30.04"" E",Gent
"Crew Gent/Meeting/25 09 2012","51° 3' 13.78"" N, 3° 43' 30.04"" E",Gent
"Crew Gent/Meeting/26 02 2013","51° 3' 13.78"" N, 3° 43' 30.04"" E",Gent
"Crew Gent/Meeting/26 06 2012","51° 3' 13.78"" N, 3° 43' 30.04"" E",Gent
"Crew Gent/Meeting/27 03 2012","51° 3' 13.78"" N, 3° 43' 30.04"" E",Gent
"Crew Gent/Meeting/28 02 2012","51° 3' 13.78"" N, 3° 43' 30.04"" E",Gent
"Crew Gent/Meeting/28 08 2012","51° 3' 13.78"" N, 3° 43' 30.04"" E",Gent
"Crew Gent/Meeting/28 11 2011","51° 3' 36.95"" N, 3° 43' 57.07"" E",Gent
"Crew Gent/Meeting/30 01 2013","51° 3' 36.95"" N, 3° 43' 57.07"" E",Gent
"Crew Gent/Meeting/30 10 2012","51° 3' 13.78"" N, 3° 43' 30.04"" E",Gent
"Crew Gent/Meeting/31 01 2012","51° 3' 36.95"" N, 3° 43' 57.07"" E",Gent
"Crew Ixelles-Elsene/Meeting/01 10 2012","50° 49' 59.21"" N, 4° 22' 0.58"" E","Ixelles - Elsene"
"Crew Ixelles-Elsene/Meeting/02 07 2012","50° 49' 59.21"" N, 4° 22' 0.58"" E","Ixelles - Elsene"
"Crew Ixelles-Elsene/Meeting/03 09 2012","50° 49' 59.21"" N, 4° 22' 0.58"" E","Ixelles - Elsene"
"Crew Ixelles-Elsene/Meeting/06 08 2012","50° 49' 59.21"" N, 4° 22' 0.58"" E","Ixelles - Elsene"
"Crew Ixelles-Elsene/Meeting/08 10 2012","50° 49' 59.21"" N, 4° 22' 0.58"" E","Ixelles - Elsene"
"Crew Ixelles-Elsene/Meeting/09 07 2012","50° 49' 59.21"" N, 4° 22' 0.58"" E","Ixelles - Elsene"
"Crew Ixelles-Elsene/Meeting/10 09 2012","50° 49' 59.21"" N, 4° 22' 0.58"" E","Ixelles - Elsene"
"Crew Ixelles-Elsene/Meeting/13 08 2012","50° 49' 59.21"" N, 4° 22' 0.58"" E","Ixelles - Elsene"
"Crew Ixelles-Elsene/Meeting/15 10 2012","50° 49' 59.21"" N, 4° 22' 0.58"" E","Ixelles - Elsene"
"Crew Ixelles-Elsene/Meeting/16 07 2012","50° 49' 59.21"" N, 4° 22' 0.58"" E","Ixelles - Elsene"
"Crew Ixelles-Elsene/Meeting/17 09 2012","50° 49' 59.21"" N, 4° 22' 0.58"" E","Ixelles - Elsene"
"Crew Ixelles-Elsene/Meeting/22 10 2012","50° 49' 59.21"" N, 4° 22' 0.58"" E","Ixelles - Elsene"
"Crew Ixelles-Elsene/Meeting/23 07 2012","50° 49' 59.21"" N, 4° 22' 0.58"" E","Ixelles - Elsene"
"Crew Ixelles-Elsene/Meeting/24 09 2012","50° 49' 59.21"" N, 4° 22' 0.58"" E","Ixelles - Elsene"
"Crew Ixelles-Elsene/Meeting/25 06 2012","50° 49' 59.21"" N, 4° 22' 0.58"" E","Ixelles - Elsene"
"Crew Ixelles-Elsene/Meeting/27 08 2012","50° 49' 59.21"" N, 4° 22' 0.58"" E","Ixelles - Elsene"
"Crew Ixelles-Elsene/Meeting/29 10 2012","50° 49' 59.21"" N, 4° 22' 0.58"" E","Ixelles - Elsene"
"Crew Ixelles-Elsene/Meeting/30 07 2012","50° 49' 59.21"" N, 4° 22' 0.58"" E","Ixelles - Elsene"
"Crew La Louvière/Meeting/05 06 2012","50° 28' 46.15"" N, 4° 11' 6.97"" E","La Louvière"
"Crew Leuven/Meeting/05 03 2013","50° 53' 3.04"" N, 4° 40' 43.58"" E",Leuven
"Crew Leuven/Meeting/08 05 2012","50° 52' 45.13"" N, 4° 42' 4.20"" E",Leuven
"Crew Leuven/Meeting/10 01 2012","50° 52' 45.13"" N, 4° 42' 4.20"" E",Leuven
"Crew Leuven/Meeting/10 04 2012","50° 52' 45.13"" N, 4° 42' 4.20"" E",Leuven
"Crew Leuven/Meeting/12 03 2013","50° 53' 3.04"" N, 4° 40' 43.58"" E",Leuven
"Crew Leuven/Meeting/13 02 2012","50° 52' 45.13"" N, 4° 42' 4.20"" E",Leuven
