u"Has improper value for"u"Processing error message"
"Mouvement éco-citoyen liégeois/Budget communal/Event/07 11 2017/1#_ERR0a136669df5a78ccf13f4aa8d2908750"uu"Category ""Event"" contains an invalid redirect target to a non-category namespace."
"Mouvement éco-citoyen liégeois/Budget communal/Event/28 09 2017/1#_ERR0a136669df5a78ccf13f4aa8d2908750"uu"Category ""Event"" contains an invalid redirect target to a non-category namespace."
"Mouvement éco-citoyen liégeois/Communication/Event/21 09 2017/1#_ERR0a136669df5a78ccf13f4aa8d2908750"uu"Category ""Event"" contains an invalid redirect target to a non-category namespace."
"Mouvement éco-citoyen liégeois/Communication/Event/25 10 2017/1#_ERR0a136669df5a78ccf13f4aa8d2908750"uu"Category ""Event"" contains an invalid redirect target to a non-category namespace."
"Mouvement éco-citoyen liégeois/Communication/Event/29 11 2017/1#_ERR0a136669df5a78ccf13f4aa8d2908750"uu"Category ""Event"" contains an invalid redirect target to a non-category namespace."
"Mouvement éco-citoyen liégeois/Coordination/Event/09 10 2017/1#_ERR0a136669df5a78ccf13f4aa8d2908750"uu"Category ""Event"" contains an invalid redirect target to a non-category namespace."
"Mouvement éco-citoyen liégeois/Coordination/Event/21 11 2017/1#_ERR0a136669df5a78ccf13f4aa8d2908750"uu"Category ""Event"" contains an invalid redirect target to a non-category namespace."
"Mouvement éco-citoyen liégeois/Coordination/Event/23 10 2017/1#_ERR0a136669df5a78ccf13f4aa8d2908750"uu"Category ""Event"" contains an invalid redirect target to a non-category namespace."
"Mouvement éco-citoyen liégeois/Coordination/Event/29 08 2017/1#_ERR0a136669df5a78ccf13f4aa8d2908750"uu"Category ""Event"" contains an invalid redirect target to a non-category namespace."
"Mouvement éco-citoyen liégeois/Culture et vie nocturne/Event/28 08 2017/1#_ERR0a136669df5a78ccf13f4aa8d2908750"uu"Category ""Event"" contains an invalid redirect target to a non-category namespace."
"Mouvement éco-citoyen liégeois/Event/02 09 2017/1#_ERR0a136669df5a78ccf13f4aa8d2908750"uu"Category ""Event"" contains an invalid redirect target to a non-category namespace."
"Mouvement éco-citoyen liégeois/Event/03 10 2017/1#_ERR0a136669df5a78ccf13f4aa8d2908750"uu"Category ""Event"" contains an invalid redirect target to a non-category namespace."
"Mouvement éco-citoyen liégeois/Event/05 09 2017/1#_ERR0a136669df5a78ccf13f4aa8d2908750"uu"Category ""Event"" contains an invalid redirect target to a non-category namespace."
"Mouvement éco-citoyen liégeois/Event/11 11 2017/1#_ERR0a136669df5a78ccf13f4aa8d2908750"uu"Category ""Event"" contains an invalid redirect target to a non-category namespace."
"Mouvement éco-citoyen liégeois/Event/27 06 2017/1#_ERR0a136669df5a78ccf13f4aa8d2908750"uu"Category ""Event"" contains an invalid redirect target to a non-category namespace."
"Mouvement éco-citoyen liégeois/Fonctionnement/Event/04 07 2017/1#_ERR0a136669df5a78ccf13f4aa8d2908750"uu"Category ""Event"" contains an invalid redirect target to a non-category namespace."
"Mouvement éco-citoyen liégeois/Fonctionnement/Event/12 07 2017/1#_ERR0a136669df5a78ccf13f4aa8d2908750"uu"Category ""Event"" contains an invalid redirect target to a non-category namespace."
"Mouvement éco-citoyen liégeois/Fonctionnement/Event/13 11 2017/1#_ERR0a136669df5a78ccf13f4aa8d2908750"uu"Category ""Event"" contains an invalid redirect target to a non-category namespace."
"Mouvement éco-citoyen liégeois/Fonctionnement/Event/20 09 2017/1#_ERR0a136669df5a78ccf13f4aa8d2908750"uu"Category ""Event"" contains an invalid redirect target to a non-category namespace."
"Mouvement éco-citoyen liégeois/Fonctionnement/Event/27 09 2017/1#_ERR0a136669df5a78ccf13f4aa8d2908750"uu"Category ""Event"" contains an invalid redirect target to a non-category namespace."
