,"Has coordinates","In city"
"Crew Schaerbeek/Meeting/24 06 2012","50° 52' 3.37"" N, 4° 22' 25.36"" E",Schaerbeek
"Crew Schaerbeek/Meeting/26 08 2012","50° 52' 3.37"" N, 4° 22' 25.36"" E",Schaerbeek
"Crew Schaerbeek/Meeting/27 05 2012","50° 52' 3.37"" N, 4° 22' 25.36"" E",Schaerbeek
"Crew Schaerbeek/Meeting/28 10 2012","50° 52' 3.37"" N, 4° 22' 25.36"" E",Schaerbeek
"Crew Schaerbeek/Meeting/29 07 2012","50° 52' 3.37"" N, 4° 22' 25.36"" E",Schaerbeek
"Crew Schaerbeek/Meeting/30 09 2012","50° 52' 3.37"" N, 4° 22' 25.36"" E",Schaerbeek
"Democracy/Meeting/07 01 2017","51° 1' 5.88"" N, 4° 28' 55.90"" E",Mechelen
"Democracy/Meeting/12 11 2012","50° 50' 37.22"" N, 4° 22' 2.77"" E",Brussels
"EGA2012/Meeting/05 11 2012","50° 50' 29.62"" N, 4° 23' 54.23"" E",Bruxelles
"EGA2012/Meeting/07 11 2012","50° 40' 27.01"" N, 4° 36' 50.96"" E",Louvain-La-Neuve
"EGA2012/Meeting/17 11 2012","50° 50' 29.62"" N, 4° 23' 54.23"" E",Bruxelles
"EGA2012/Meeting/18 11 2012","50° 50' 29.62"" N, 4° 23' 54.23"" E",Bruxelles
"ITSquad/Hackathon/Instance 1","50° 50' 53.82"" N, 4° 19' 43.01"" E",Molenbeek
"ITSquad/Mastodon/Meeting/01 09 2019","50° 40' 27.01"" N, 4° 36' 50.96"" E",Louvain-la-Neuve
"ITSquad/Meeting/01 11 2017","50° 41' 35.80"" N, 4° 34' 53.78"" E",Limal
"ITSquad/Meeting/02 07 2017","50° 41' 35.80"" N, 4° 34' 53.78"" E",Limal
"ITSquad/Meeting/04 06 2017","50° 41' 35.80"" N, 4° 34' 53.78"" E",Limal
"ITSquad/Meeting/09 04 2017","50° 41' 35.80"" N, 4° 34' 53.78"" E",Limal
"ITSquad/Meeting/13 08 2017","50° 41' 35.80"" N, 4° 34' 53.78"" E",Limal
"ITSquad/Meeting/16 04 2017","50° 41' 35.80"" N, 4° 34' 53.78"" E",Limal
"ITSquad/Meeting/21 05 2017","50° 41' 35.80"" N, 4° 34' 53.78"" E",Limal
"ITSquad/Meeting/23 04 2017","50° 41' 35.80"" N, 4° 34' 53.78"" E",Limal
"ITSquad/Meeting/24 06 2018","50° 41' 35.80"" N, 4° 34' 53.78"" E",Limal
"ITSquad/Meeting/27 05 2018","50° 41' 35.80"" N, 4° 34' 53.78"" E",Limal
"ITSquad/Web/Meeting/21 04 2018","51° 1' 5.88"" N, 4° 28' 55.90"" E",Mechelen
"Internal Democracy/Meeting/05 03 2017","50° 52' 55.87"" N, 4° 42' 0.30"" E",Leuven
"Internal Democracy/Meeting/08 04 2017","50° 51' 10.12"" N, 4° 21' 18.85"" E",Brussels
"Internal Democracy/Meeting/11 06 2017","50° 51' 10.12"" N, 4° 21' 18.85"" E",Brussels
"Internal Democracy/Meeting/12 02 2017","50° 52' 55.87"" N, 4° 42' 0.30"" E",Leuven
"Internal Democracy/Meeting/12 11 2017","50° 51' 10.12"" N, 4° 21' 18.85"" E",Brussels
"Internal Democracy/Meeting/16 12 2017","50° 51' 10.12"" N, 4° 21' 18.85"" E",Brussels
"Internal Democracy/Meeting/20 05 2017","50° 51' 10.58"" N, 4° 20' 48.76"" E",Brussels
"Internal Democracy/Meeting/23 07 2017","50° 51' 10.12"" N, 4° 21' 18.85"" E",Brussels
"Internal Democracy/Meeting/25 06 2017","50° 51' 10.12"" N, 4° 21' 18.85"" E",Brussels
"Internal Democracy/Meeting/26 03 2017","50° 51' 10.12"" N, 4° 21' 18.85"" E",Brussels
"Internal Democracy/Meeting/27 08 2017","50° 51' 10.12"" N, 4° 21' 18.85"" E",Brussels
"Internal Democracy/Meeting/28 01 2017","51° 1' 5.88"" N, 4° 28' 55.90"" E",Mechelen
"Internal Democracy/Meeting/30 04 2017","50° 51' 10.12"" N, 4° 21' 18.85"" E",Brussels
"Mermaid/Meeting/17 04 2017","51° 1' 5.41"" N, 4° 28' 55.18"" E",Mechelen
"Mermaid/Meeting/23 01 2018","51° 1' 5.88"" N, 4° 28' 55.90"" E",Mechelen
"Office/Meeting/16 01 2013","50° 50' 29.62"" N, 4° 23' 54.23"" E",Brussels
"Pirate Lab/Meeting/03 12 2016","51° 1' 5.88"" N, 4° 28' 55.90"" E",Mechelen
"Pirate Lab/Meeting/11 05 2014","50° 50' 29.62"" N, 4° 23' 54.23"" E",Brussels
"Pirate Lab/Meeting/18 07 2015","50° 50' 29.62"" N, 4° 23' 54.23"" E",Brussels
"Pirate Lab/Meeting/19 12 2015","50° 50' 29.62"" N, 4° 23' 54.23"" E",Brussels
"Pirate Lab/Meeting/23 02 2019","51° 1' 5.88"" N, 4° 28' 55.90"" E",Mechelen
"Pirate Lab/Meeting/23 07 2016","50° 33' 38.58"" N, 4° 41' 32.04"" E",Gembloux
"Pirate Lab/Meeting/24 02 2018","51° 1' 5.88"" N, 4° 28' 55.90"" E",Mechelen
"Pirate Lab/Meeting/24 06 2017","50° 33' 38.58"" N, 4° 41' 32.04"" E",Gembloux
"Pirate Lab/Meeting/24 09 2016","51° 1' 5.88"" N, 4° 28' 55.90"" E",Mechelen
